SPO 1975 1 1 0 0 0 1975.0 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 1 2 0 0 0 1975.0027397260274 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 1 3 0 0 0 1975.0054794520547 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 1 4 0 0 0 1975.0082191780823 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 1 5 0 0 0 1975.0109589041097 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 1 6 0 0 0 1975.013698630137 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 1 7 0 0 0 1975.0164383561644 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 1 8 0 0 0 1975.0191780821917 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 1 9 0 0 0 1975.021917808219 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 1 10 0 0 0 1975.0246575342467 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 1 11 0 0 0 1975.027397260274 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 1 12 0 0 0 1975.0301369863014 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 1 13 0 0 0 1975.0328767123287 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 1 14 0 0 0 1975.035616438356 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 1 15 0 0 0 1975.0383561643835 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 1 16 0 0 0 1975.041095890411 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 1 17 0 0 0 1975.0438356164384 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 1 18 0 0 0 1975.0465753424658 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 1 19 0 0 0 1975.0493150684931 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 1 20 0 0 0 1975.0520547945205 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 1 21 0 0 0 1975.054794520548 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 1 22 0 0 0 1975.0575342465754 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 1 23 0 0 0 1975.0602739726028 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 1 24 0 0 0 1975.0630136986301 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 1 25 0 0 0 1975.0657534246575 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 1 26 0 0 0 1975.0684931506848 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 1 27 0 0 0 1975.0712328767124 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 1 28 0 0 0 1975.0739726027398 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 1 29 0 0 0 1975.0767123287671 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
SPO 1975 1 30 0 0 0 1975.0794520547945 -999.99 -99.99 0 -89.98 -24.8 2820.0 2810.0 10.0 *..
